16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 19: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 20: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 21: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 22: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 23: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 24: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 25: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 26: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 27: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 28: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 29: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 30: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 31: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 32: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 33: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 34: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 35: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 36: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 37: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 38: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 39: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 40: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 41: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 42: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 43: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 44: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 45: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 46: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 47: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 48: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 49: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 50: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 51: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 52: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 53: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 54: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 55: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 56: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 57: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 58: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 59: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 60: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 61: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 62: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 63: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 64: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 65: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 66: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 67: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 68: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 69: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 70: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 71: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 72: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 73: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 74: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 75: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 76: '=' expected.
16:36:49: file 'F:\Program Files\KiCad\share\kicad\modules\packages3D\Capacitor_SMD.3dshapes\C_2010_5025Metric.wrl', line 77: '=' expected.
